SP_ID,ref_illa,cx,cy,supilla,supcons,anycons,ocupcons,lon,lat
201,48904CF4449B,344760.5732000000,4548863.315200000,8998.000000000,3282.0000000000,1970.720000000000,2113.0000000000,1.152111170000000,41.07620551000000
202,32906CF4439A,343181.4560000000,4548854.250000000,4094.000000000,3399.0000000000,,774.0000000000,1.133332450000000,41.07579835000000
203,41904CF4449A,344043.3383333334,4548848.670000000,16547.000000000,35564.0000000000,1980.666666666667,5985.0000000000,1.143469530000000,41.07592722000000
204,43903CF4449A,344198.0025000000,4548889.407500000,9242.000000000,20564.0000000000,1984.500000000000,3258.0000000000,1.145465820000000,41.07632178000000
205,38892CF4439B,343709.7942857143,4548792.361428572,15061.000000000,41778.0000000000,1982.142857142857,5296.0000000000,1.139570140000000,41.07535920000000
206,27926CF4429D,342673.1433333333,4549083.824666667,7819.000000000,15462.0000000000,1974.400000000000,3006.0000000000,1.127243850000000,41.07781027000000
207,63939CF4469C,346257.1200000000,4549151.860000000,3492.000000000,2741.0000000000,1967.000000000000,403.0000000000,1.169608290000000,41.07878610000000
208,62937CF4469C,346179.9350000000,4549075.529999999,7708.000000000,6967.0000000000,1967.000000000000,648.0000000000,1.168887480000000,41.07857650000000
209,29906CF4429B,342885.5875000000,4548838.022500000,3774.000000000,11174.0000000000,1971.500000000000,1868.0000000000,1.129638250000000,41.07569935000000
210,29936CF4429D,342876.7225000000,4549100.250000000,3423.000000000,7749.0000000000,1984.250000000000,1531.0000000000,1.129644130000000,41.07794077000000
211,29922CF4429D,342808.2000000000,4549092.310000000,6394.000000000,870.0000000000,1900.000000000000,336.0000000000,1.128762180000000,41.07785548000000
212,49928CF4449B,344835.3064705883,4549033.412941176,11075.000000000,3980.0000000000,,1733.0000000000,1.152850660000000,41.07789449000000
213,23901CF4429A,342221.5044444444,4548822.934444444,2982.000000000,4720.0000000000,1968.666666666667,1067.0000000000,1.121783740000000,41.07534773000000
214,25908CF4429B,342445.0750000000,4548826.750000000,3759.000000000,8705.0000000000,1978.333333333333,1316.0000000000,1.124465920000000,41.07537030000000
215,34904CF4439A,343371.3833333334,4548787.850000001,16090.000000000,38996.0000000000,1983.000000000000,6063.0000000000,1.135623270000000,41.07581589000000
216,30944CF4439C,342963.6540000000,4549214.486000000,3884.000000000,14117.0000000000,1986.200000000000,1610.0000000000,1.130592450000000,41.07907811000000
217,43894CF4448G,344243.5550000000,4548736.197500000,12977.000000000,25484.0000000000,1973.250000000000,4329.0000000000,1.146084860000000,41.07512434000000
218,22901CF4428G,342113.8583333333,4548787.931666667,2760.000000000,8485.0000000000,1969.666666666667,860.0000000000,1.120555970000000,41.07514392000000
219,26928CF4429D,342553.6800000000,4549051.905000000,5693.000000000,10187.0000000000,1975.625000000000,2344.0000000000,1.125583280000000,41.07749009000000
220,33941CF4439C,343231.1285714286,4549265.841428571,7500.000000000,22112.0000000000,1977.857142857143,3051.0000000000,1.133815350000000,41.07954588000000
221,44933CF4439C,343043.9600000000,4549226.357500000,3291.000000000,8911.0000000000,1973.500000000000,1582.0000000000,1.131683390000000,41.07923481000000
222,27934CF4429D,342636.5320000000,4549132.816000000,6543.000000000,18578.0000000000,,2725.0000000000,1.126808200000000,41.07830706000000
223,30935CF4439C,343001.7188888889,4549121.782222223,4918.000000000,13041.0000000000,,2052.0000000000,1.130954870000000,41.07828865000000
224,33959CF4439E,343234.9937500000,4549341.882500000,4054.000000000,4447.0000000000,1981.000000000000,1283.0000000000,1.133834180000000,41.08022197000000
225,48928CF4449B,344757.4227586207,4548999.066206897,14157.000000000,7400.0000000000,,2728.0000000000,1.151995350000000,41.07739859000000
226,48919CF4449B,344754.1300000000,4548931.863333333,7282.000000000,3418.0000000000,,1616.0000000000,1.151962620000000,41.07686617000000
227,40904CF4449A,343931.7533333334,4548909.367777778,11060.000000000,24889.0000000000,1980.777777777778,5860.0000000000,1.142255300000000,41.07634565000000
228,47919CF4449B,344616.0633333334,4548944.911666667,4934.000000000,1684.0000000000,1968.333333333333,668.0000000000,1.150563090000000,41.07695197000000
229,30977CF4439E,342992.6500000000,4549497.701666666,12605.000000000,35599.0000000000,1984.166666666667,4589.0000000000,1.130723650000000,41.08164803000000
230,32911CF4439A,343087.2733333333,4548916.318333333,3483.000000000,7226.0000000000,,1219.0000000000,1.132350220000000,41.07647456000000
231,49907CF4449B,344868.2760000000,4548848.938000000,6973.000000000,2671.0000000000,1976.600000000000,936.0000000000,1.153605190000000,41.07623120000000
232,48901CF4449B,344694.9300000000,4548815.131428571,7657.000000000,3321.0000000000,1979.000000000000,1329.0000000000,1.151415900000000,41.07574895000000
233,31954CF4439E,343040.7685714286,4549351.357142857,12725.000000000,38960.0000000000,1985.285714285714,4723.0000000000,1.131562560000000,41.08030556000000
234,32902CF4439A,343113.4625000000,4548868.382500000,3589.000000000,2876.0000000000,1974.000000000000,544.0000000000,1.132668650000000,41.07580636000000
235,31902CF4439A,343026.0050000000,4548844.865000000,4017.000000000,9244.0000000000,1967.000000000000,1630.0000000000,1.131302190000000,41.07584216000000
236,30909CF4439A,342947.3700000000,4548868.910000000,1723.000000000,4470.0000000000,1986.000000000000,924.0000000000,1.130496570000000,41.07577914000000
237,30959CF4439C,342961.9583333333,4549317.081666667,11043.000000000,42897.0000000000,1982.500000000000,4014.0000000000,1.130526260000000,41.08015602000000
238,33009CF4530A,343228.9875000000,4549826.072500000,17124.000000000,35276.0000000000,1994.000000000000,4816.0000000000,1.133624350000000,41.08455618000000
239,34016CF4530B,343379.7728571429,4549943.945714286,32345.000000000,68240.0000000000,2002.285714285714,7671.0000000000,1.135335820000000,41.08566368000000
240,19917CF4419B,341695.9000000000,4548998.180000000,86273.000000000,86273.0000000000,1970.000000000000,7704.0000000000,1.116561850000000,41.07642604000000
241,0007000CF44G,341631.1400000000,4549136.650000000,140189.000000000,13103.0000000000,1983.000000000000,10389.0000000000,1.113985420000000,41.07908728000000
242,29926CF4439C,342943.2900000000,4549075.920000000,478.000000000,647.0000000000,1940.000000000000,231.0000000000,1.130380260000000,41.07779717000000
243,32051CF4530G,343065.4366666667,4550497.198888889,54291.000000000,1391.0000000000,,1009.0000000000,1.131673590000000,41.09019825000000
244,46822CF4448D,344546.6100000000,4547999.740000000,11010.000000000,26629.0000000000,1981.000000000000,5535.0000000000,1.149359150000000,41.06889095000000
245,21923CF4419H,341966.9120454546,4549304.849545455,225945.000000000,959.0000000000,,789.0000000000,1.118021080000000,41.08012397000000
246,31041CF4530C,343007.9350000000,4550210.600000000,17768.000000000,0.0000000000,,0.0000000000,1.131134210000000,41.08807138000000
247,32029CF4530A,343163.2777777778,4550036.380000000,9889.000000000,5653.0000000000,,1909.0000000000,1.132588300000000,41.08650911000000
248,45879CF4448F,344619.1700000000,4548491.530000000,6106.000000000,14738.0000000000,1989.000000000000,1816.0000000000,1.150628910000000,41.07263583000000
249,59759CF4457F,345868.3550000000,4547407.470000000,4471.000000000,719.0000000000,1980.000000000000,456.0000000000,1.165483140000000,41.06325244000000
250,21984CF4429G,342044.6083333333,4549665.116666666,21378.000000000,287.0000000000,,287.0000000000,1.119578660000000,41.08291550000000
251,33922CF4439A,343158.4630000000,4549041.264000000,5030.000000000,2332.0000000000,,1255.0000000000,1.133159400000000,41.07761877000000
252,33922CF4439C,343236.7250000000,4549060.195000000,2274.000000000,1652.0000000000,,143.0000000000,1.133904950000000,41.07772119000000
253,33922CF4439C,343311.1375000000,4549078.322500000,4932.000000000,9083.0000000000,1971.000000000000,1371.0000000000,1.134581030000000,41.07786239000000
254,37398CF4439D,343660.1340000000,4549108.928000000,65824.000000000,60931.0000000000,,57675.0000000000,1.138855290000000,41.07838395000000
255,29976CF4429F,342860.7600000000,4549433.090000000,5939.000000000,13446.0000000000,,1228.0000000000,1.129388060000000,41.08104296000000
256,23008CF4520A,342255.1830000000,4549801.930000000,6107.000000000,0.0000000000,,0.0000000000,1.122009470000000,41.08418615000000
257,23999CF4429G,342264.7620000000,4549740.728000000,6225.000000000,313.0000000000,,230.0000000000,1.122137560000000,41.08364125000000
258,24954CF4429E,342355.1428571428,4549360.967142857,19032.000000000,29798.0000000000,,4086.0000000000,1.123409760000000,41.08028493000000
259,24949CF4429C,342346.9100000000,4549245.372000000,14275.000000000,25147.0000000000,,3403.0000000000,1.123393810000000,41.07920921000000
260,26969CF4429F,342563.9150000000,4549446.723333334,12971.000000000,14319.0000000000,,1867.0000000000,1.125804730000000,41.08111694000000
261,26972CF4429H,342503.8785714286,4549542.218571428,17727.000000000,29145.0000000000,,3627.0000000000,1.125160930000000,41.08196347000000
262,23974CF4429G,342253.5700000000,4549558.984000000,13247.000000000,0.0000000000,,0.0000000000,1.122134040000000,41.08212672000000
263,23984CF4429G,342273.2880000000,4549703.106000000,3409.000000000,0.0000000000,,0.0000000000,1.122258110000000,41.08322444000000
264,25011CF4520B,342408.3661538462,4549922.944615385,7814.000000000,0.0000000000,,0.0000000000,1.123806470000000,41.08530168000000
265,25003CF4520B,342422.5541666666,4549864.444166667,7452.000000000,0.0000000000,,0.0000000000,1.123977780000000,41.08477715000000
266,25001CF4520B,342428.9700000000,4549824.426666667,3631.000000000,0.0000000000,,0.0000000000,1.124072240000000,41.08434697000000
267,27944CF4429D,342672.5400000000,4549190.187500000,4922.000000000,8883.0000000000,,913.0000000000,1.127382870000000,41.07879049000000
268,23939CF4429A,342168.1700000000,4549021.500000000,83179.000000000,7975.0000000000,1980.000000000000,310.0000000000,1.121171900000000,41.07715725000000
269,24932CF4429C,342410.1400000000,4549194.470000000,2147.000000000,0.0000000000,,0.0000000000,1.123634880000000,41.07861665000000
270,32931CF4439C,343097.2614285714,4549139.811428572,13661.000000000,38476.0000000000,1978.428571428571,6404.0000000000,1.132378460000000,41.07851424000000
271,28947CF4429D,342798.1033333333,4549181.880000000,7724.000000000,16138.0000000000,,1953.0000000000,1.128521710000000,41.07880265000000
272,26959CF4429F,342562.5400000000,4549336.185000002,17727.000000000,33296.0000000000,,4569.0000000000,1.125788750000000,41.08004121000000
273,28947CF4429D,342857.3988888889,4549196.593333334,4747.000000000,9840.0000000000,,1718.0000000000,1.129352630000000,41.07880016000000
274,60971CF4459F,345796.6083333333,4549455.315000000,4297.000000000,2724.0000000000,1993.333333333333,1215.0000000000,1.164172910000000,41.08178921000000
275,45879CF4448H,344499.9500000000,4548789.380000000,11137.000000000,28187.0000000000,1979.000000000000,4606.0000000000,1.148567180000000,41.07554449000000
276,37976CF4530D,343680.6900000000,4550039.200000000,0.000000000,0.0000000000,,0.0000000000,1.138579160000000,41.08684648000000
277,39958CF4439F,343863.3400000000,4549302.080000000,22889.000000000,48137.0000000000,2000.000000000000,3941.0000000000,1.141219780000000,41.08013027000000
278,23939CF4429C,342371.1800000000,4549131.550000000,6398.000000000,8418.0000000000,2005.000000000000,2088.0000000000,1.123559110000000,41.07818743000000
279,66749CF4467A,346440.8435714286,4547195.961428572,354405.000000000,62053.0000000000,,13462.0000000000,1.174659050000000,41.06178549000000
280,35963CF4439E,343424.3100000000,4549458.430000000,19738.000000000,17441.0000000000,2002.000000000000,5130.0000000000,1.135975620000000,41.08151533000000
281,33057CF4530N,343223.5900000000,4550322.970000000,2529.000000000,36.0000000000,1970.000000000000,36.0000000000,1.133533390000000,41.08949253000000
282,60672CF4466G,345982.1100000000,4546699.080000000,4477.000000000,3470.0000000000,1999.000000000000,720.0000000000,1.167123380000000,41.05697779000000
283,63891CF4468G,346269.8812500000,4548697.055000000,5171.000000000,1477.0000000000,,553.0000000000,1.169963880000000,41.07492671000000
284,29016CF4520B,342843.7218750000,4549930.950625002,8332.000000000,2747.0000000000,,1107.0000000000,1.128950680000000,41.08545029000000
285,62779CF4467E,345993.0925000000,4547503.752500000,3322.000000000,550.0000000000,1971.250000000000,321.0000000000,1.167085300000000,41.06426889000000
286,62779CF4467E,346024.7280000000,4547454.642000000,3460.000000000,1019.0000000000,,562.0000000000,1.167494890000000,41.06385288000000
287,29015CF4520B,342803.5490909091,4549981.948181818,9091.000000000,300.0000000000,,160.0000000000,1.128539020000000,41.08594013000000
288,24965CF4429E,342311.1850000000,4549466.368333333,14273.000000000,14648.0000000000,,2320.0000000000,1.122765930000000,41.08113146000000
289,62779CF4467E,346066.1100000000,4547425.570000000,6565.000000000,1699.0000000000,2010.000000000000,1699.0000000000,1.168185610000000,41.06369791000000
290,54761CF4457E,345367.5700000000,4547473.980000000,5499.000000000,0.0000000000,,0.0000000000,1.159477500000000,41.06370878000000
291,30031CF4530C,342804.9050000000,4550188.446666666,61439.000000000,16433.0000000000,,9804.0000000000,1.127784930000000,41.08752468000000
292,61773CF4467E,346038.7700000000,4547540.020000000,3164.000000000,0.0000000000,,0.0000000000,1.167604440000000,41.06457164000000
293,63866CF4468E,346348.3400000000,4548440.880000000,8149.000000000,0.0000000000,,0.0000000000,1.170540940000000,41.07309093000000
294,65884CF4468H,346447.8200000000,4548630.150000000,1774.000000000,0.0000000000,,0.0000000000,1.172117730000000,41.07485852000000
295,64907CF4469A,346382.3500000000,4548809.970000000,1648.000000000,0.0000000000,,0.0000000000,1.171364030000000,41.07612608000000
296,28037CF4520D,342777.3168750000,4550171.276875000,9687.000000000,898.0000000000,,340.0000000000,1.128137460000000,41.08761977000000
297,90923CF4459D,345974.5400000000,4549039.600714286,9459.000000000,3011.0000000000,,1462.0000000000,1.166544830000000,41.07796816000000
298,61912CF4469A,346026.7733333333,4548915.330000000,1965.000000000,342.0000000000,,342.0000000000,1.167158470000000,41.07696712000000
299,28030CF4520D,342780.9242857143,4550106.749285715,8516.000000000,0.0000000000,,0.0000000000,1.128191700000000,41.08703986000000
300,28029CF4520D,342782.5866666667,4550046.658333333,3706.000000000,0.0000000000,,0.0000000000,1.128199490000000,41.08655859000000
301,24986CF4429G,342379.2000000000,4549602.520000000,14058.000000000,0.0000000000,,0.0000000000,1.123485930000000,41.08274475000000
302,64991CF4459F,345826.4300000000,4549360.560000000,1969.000000000,0.0000000000,,0.0000000000,1.164612600000000,41.08091140000000
303,50885CF4458G,345058.0150000000,4548574.665000000,58200.000000000,0.0000000000,,0.0000000000,1.155491410000000,41.07399915000000
304,50892CF4448A,344882.4933333334,4548777.768888889,84861.000000000,55490.0000000000,,36424.0000000000,1.154106650000000,41.07452812000000
305,27007CF4520B,342662.1033333333,4549775.763333334,31183.000000000,8155.0000000000,2009.333333333333,4174.0000000000,1.127095620000000,41.08442615000000
306,26983CF4429H,342514.8050000000,4549662.368333333,12913.000000000,9919.0000000000,,1371.0000000000,1.125180830000000,41.08304056000000
307,61901CF4468G,346059.0900000000,4548860.005000000,3748.000000000,1550.0000000000,,358.0000000000,1.167412430000000,41.07633978000000
308,66789CF4467H,346488.9487500000,4547511.269375000,56755.000000000,38236.0000000000,,8119.0000000000,1.173370720000000,41.06478642000000
309,64766CF4466G,346384.0206666667,4547492.885333333,15410.000000000,5607.0000000000,,2222.0000000000,1.171632390000000,41.06411106000000
310,63891CF4468G,346314.7166666667,4548585.825555557,8297.000000000,1806.0000000000,,647.0000000000,1.170564920000000,41.07395296000000
311,30911CF4439A,342929.8500000000,4548896.290000000,1301.000000000,7480.0000000000,2007.000000000000,927.0000000000,1.130370460000000,41.07621885000000
312,27904CF4429B,342667.6266666667,4548896.520000000,4379.000000000,10258.0000000000,1984.000000000000,1443.0000000000,1.127144610000000,41.07608189000000
313,47853CF4448F,344602.9450000000,4548393.180000000,4269.000000000,6453.0000000000,,711.0000000000,1.150277740000000,41.07201517000000
314,62779CF4467E,346056.4200000000,4547574.790000000,3796.000000000,0.0000000000,,0.0000000000,1.167796490000000,41.06487696000000
315,63873CF4468N,346205.5220000000,4548612.394000000,5925.000000000,1374.0000000000,1982.400000000000,654.0000000000,1.169308690000000,41.07424415000000
316,63983CF4469G,346270.2700000000,4549659.370000000,10295.000000000,531.0000000000,2012.000000000000,251.0000000000,1.169471030000000,41.08391600000000
317,54809CF4458A,345208.3116666667,4547743.540000000,384327.000000000,4335.0000000000,,2143.0000000000,1.159359390000000,41.06722276000000
318,54803CF4458A,345263.6500000000,4547795.390000000,63202.000000000,63202.0000000000,2008.000000000000,0.0000000000,1.158864140000000,41.06738766000000
319,51841CF4458C,345022.6900000000,4548211.305000000,16202.000000000,0.0000000000,,0.0000000000,1.155255640000000,41.07039815000000
320,62865CF4468E,346272.7900000000,4548333.433333334,223165.000000000,25897.0000000000,,0.0000000000,1.168933140000000,41.07258011000000
321,26993CF4429H,342474.6233333334,4549754.303333334,12276.000000000,16148.0000000000,,1288.0000000000,1.124967170000000,41.08403083000000
322,59927CF4459B,345993.8100000000,4549011.302307692,751945.000000000,120505.0000000000,,2729.0000000000,1.165225970000000,41.07787209000000
323,51952CF4459E,345130.1500000000,4549345.440000000,26395.000000000,26395.0000000000,2008.000000000000,0.0000000000,1.155619450000000,41.08095857000000
324,48808CF4448B,344773.5800000000,4547829.550000000,1196.000000000,0.0000000000,,0.0000000000,1.152289830000000,41.06684325000000
325,60950CF4469E,345953.8800000000,4549320.820000000,28063.000000000,12062.0000000000,1979.000000000000,636.0000000000,1.166139680000000,41.08057801000000
326,47856CF4448F,344669.2100000000,4548380.400000000,2229.000000000,0.0000000000,,0.0000000000,1.151123900000000,41.07177204000000
327,47931CF4449D,344684.7300000000,4549120.570000000,8562.000000000,0.0000000000,,0.0000000000,1.150992350000000,41.07864890000000
328,60862CF4468E,345917.8500000000,4548454.160000000,261.000000000,0.0000000000,,0.0000000000,1.165927880000000,41.07276821000000
329,65849CF4468D,346458.0800000000,4548250.470000000,721.000000000,0.0000000000,,0.0000000000,1.172541100000000,41.07103002000000
330,64876CF4468E,346382.2700000000,4548533.790000000,1892.000000000,0.0000000000,,0.0000000000,1.171506650000000,41.07350857000000
331,60853CF4468E,345921.4700000000,4548414.110000000,2477.000000000,0.0000000000,,0.0000000000,1.166019560000000,41.07207299000000
332,60672CF4466G,346061.2833333333,4546729.706666667,4300.000000000,823.0000000000,,698.0000000000,1.167959990000000,41.05726051000000
333,62911CF4469A,346174.3955555555,4548902.376666667,4120.000000000,1357.0000000000,1973.666666666667,863.0000000000,1.168901800000000,41.07682487000000
334,59908CF4459B,345861.5300000000,4548808.960000000,1843.000000000,0.0000000000,,0.0000000000,1.165274310000000,41.07602211000000
335,64766CF4467E,346348.2066666667,4547385.296666667,2718.000000000,1918.0000000000,,683.0000000000,1.171283110000000,41.06326400000000
336,55888CF4458H,345698.8500000000,4548530.890000000,193401.000000000,74360.0000000000,2008.000000000000,74360.0000000000,1.163303160000000,41.07341757000000
337,54881CF4458G,345256.8100000000,4548711.970000000,298050.000000000,80851.0000000000,,2078.0000000000,1.158481640000000,41.07410093000000
338,60905CF4469A,345999.2450000000,4548867.372500000,2662.000000000,262.0000000000,,157.0000000000,1.166745920000000,41.07646293000000
339,34949CF4439C,343341.5150000000,4549287.008333333,3286.000000000,5712.0000000000,,906.0000000000,1.135073350000000,41.07975614000000
340,22945CF4429E,342183.8657142857,4549344.710000000,33263.000000000,1246.0000000000,,1024.0000000000,1.121089460000000,41.08015284000000
341,26018CF4429G,342180.6300000000,4549613.840000000,312.000000000,0.0000000000,,0.0000000000,1.121160550000000,41.08264808000000
342,46924CF4449D,344515.7950000000,4549089.583333333,36025.000000000,27947.0000000000,,4414.0000000000,1.148784630000000,41.07821481000000
343,57881CF4458H,345680.9800000000,4548587.910000000,20640.000000000,0.0000000000,,0.0000000000,1.162575990000000,41.07399625000000
344,42884CF4448G,344185.6600000000,4548635.575000000,10832.000000000,16258.0000000000,1974.500000000000,3715.0000000000,1.145017530000000,41.07397288000000
345,62705CF4467A,346121.4450000000,4546927.734000000,18009.000000000,22312.0000000000,,4349.0000000000,1.168687960000000,41.05907506000000
346,29904CF4429B,342866.5980000000,4548889.370000000,3477.000000000,3799.0000000000,,1718.0000000000,1.129542260000000,41.07609900000000
347,63988CF4469G,346210.4700000000,4549618.456666667,7924.000000000,6413.0000000000,2005.000000000000,1907.0000000000,1.169086450000000,41.08324672000000
348,31981CF4439G,343002.3500000000,4549646.698750000,19026.000000000,30335.0000000000,,4370.0000000000,1.131005760000000,41.08298731000000
349,45879CF4448H,344670.4400000000,4548563.611666666,22684.000000000,39372.0000000000,,5102.0000000000,1.151301780000000,41.07362842000000
350,60973CF4469G,345939.2400000000,4549579.370000000,11153.000000000,0.0000000000,,0.0000000000,1.165900770000000,41.08290313000000
351,43826CF4448C,344285.3200000000,4548124.029999999,4031.000000000,8104.0000000000,1979.000000000000,1290.0000000000,1.146748410000000,41.06919926000000
352,60678CF4466G,345944.0800000000,4546765.560000000,6926.000000000,4209.0000000000,1964.500000000000,926.0000000000,1.166790990000000,41.05770326000000
353,63695CF4466G,346277.2427272727,4546730.500909091,9731.000000000,13245.0000000000,,2710.0000000000,1.170743030000000,41.05718517000000
354,26904CF4429B,342550.3957142857,4548871.577142857,5177.000000000,10300.0000000000,1972.571428571429,820.0000000000,1.125976320000000,41.07593077000000
355,40913CF4449A,343944.1260000000,4548977.304000000,2307.000000000,4570.0000000000,1962.400000000000,873.0000000000,1.142522620000000,41.07713554000000
356,60672CF4456H,345843.3533333333,4546725.236666666,2496.000000000,28.0000000000,,28.0000000000,1.165574050000000,41.05704052000000
357,60672CF4466G,345904.5600000000,4546698.790000000,1362.000000000,503.0000000000,1980.000000000000,214.0000000000,1.166393880000000,41.05709019000000
358,65688CF4466H,346436.3300000000,4546650.920000000,4588.000000000,10008.0000000000,1968.000000000000,959.0000000000,1.172767740000000,41.05663973000000
359,46804CF4448B,344693.2100000000,4547860.234999999,11913.000000000,26127.0000000000,1990.000000000000,3438.0000000000,1.151971170000000,41.06725210000000
360,47811CF4448B,344606.7400000000,4547905.558000000,9163.000000000,25031.0000000000,1975.600000000000,3008.0000000000,1.150620860000000,41.06749273000000
361,47817CF4448B,344693.7900000000,4547906.110000000,1023.000000000,2512.0000000000,1965.000000000000,357.0000000000,1.151361800000000,41.06765760000000
362,46803CF4448B,344571.3000000000,4547866.940000000,5934.000000000,12641.0000000000,1975.000000000000,2763.0000000000,1.149688900000000,41.06692191000000
363,30894CF4439A,343037.3375000000,4548727.390000000,16208.000000000,14510.0000000000,1965.000000000000,12252.0000000000,1.131281210000000,41.07441412000000
364,20892CF4429A,341901.6899999999,4548772.330000000,3153.000000000,9415.0000000000,1970.500000000000,1763.0000000000,1.118198520000000,41.07492579000000
365,21892CF4428G,342000.7450000000,4548768.795000000,1645.000000000,3975.0000000000,1962.500000000000,671.0000000000,1.119380130000000,41.07494560000000
366,23892CF4428G,342224.9360000000,4548776.680000000,2334.000000000,5841.0000000000,1973.000000000000,957.0000000000,1.121863360000000,41.07502651000000
367,70777CF4477E,346991.2275000000,4547559.252500000,5052.000000000,949.0000000000,1971.750000000000,599.0000000000,1.178967730000000,41.06482406000000
368,44898CF4448G,344343.0200000000,4548764.410000000,611.000000000,840.0000000000,1970.000000000000,260.0000000000,1.147168440000000,41.07536525000000
369,48897CF4448H,344769.7880000000,4548746.434000000,3585.000000000,1949.0000000000,1978.600000000000,854.0000000000,1.152211720000000,41.07514866000000
370,40894CF4448G,343952.0940000000,4548715.622000000,10913.000000000,25326.0000000000,1972.000000000000,3852.0000000000,1.142531110000000,41.07471308000000
371,22891CF4428G,342114.7150000000,4548774.569999999,2373.000000000,6438.0000000000,1968.833333333333,906.0000000000,1.120600130000000,41.07484885000000
372,21891CF4428G,342020.7766666667,4548755.300000000,1345.000000000,3367.0000000000,1965.333333333333,637.0000000000,1.119473500000000,41.07469892000000
373,36914CF4439B,343543.1350000000,4548986.020000000,13573.000000000,21461.0000000000,1974.300000000000,4214.0000000000,1.137721570000000,41.07704155000000
374,35914CF4439B,343470.2800000000,4548976.316666666,7616.000000000,15122.0000000000,1983.833333333333,2173.0000000000,1.136574300000000,41.07709136000000
375,34914CF4439A,343345.9760000000,4548973.362000000,13165.000000000,23253.0000000000,1976.600000000000,3302.0000000000,1.135284880000000,41.07703863000000
376,61794CF4467G,346058.6250000000,4547720.331000000,5804.000000000,1211.0000000000,1971.800000000000,969.0000000000,1.167629040000000,41.06621277000000
377,48826CF4448D,344776.9900000000,4548060.875000000,5464.000000000,13752.0000000000,1979.500000000000,1716.0000000000,1.152519700000000,41.06922041000000
378,62782CF4467G,346094.5075000000,4547689.250000000,2771.000000000,694.0000000000,1973.000000000000,624.0000000000,1.168370860000000,41.06588288000000
379,61781CF4467G,346004.7983333333,4547665.786666667,3740.000000000,12.0000000000,1972.000000000000,12.0000000000,1.167154400000000,41.06568084000000
380,48828CF4448B,344722.1333333334,4548022.363333333,8051.000000000,20800.0000000000,1971.333333333333,2834.0000000000,1.151986440000000,41.06867140000000
381,47815CF4448B,344656.5260000000,4547989.730000000,7059.000000000,14186.0000000000,1972.000000000000,1663.0000000000,1.151168860000000,41.06821428000000
382,64695CF4466G,346374.9333333334,4546709.834166667,9640.000000000,4438.0000000000,,1578.0000000000,1.171742570000000,41.05723673000000
383,64707CF4466G,346369.6820000000,4546807.980000000,4090.000000000,4404.0000000000,,902.0000000000,1.171865810000000,41.05797389000000
384,31913CF4439A,343020.3155555556,4548963.686666668,2437.000000000,9085.0000000000,1959.555555555556,2234.0000000000,1.131222490000000,41.07679115000000
385,30919CF4439A,342956.1066666667,4548949.846666667,1487.000000000,1990.0000000000,1964.000000000000,428.0000000000,1.130554280000000,41.07670445000000
386,30912CF4429B,342892.3200000000,4548928.790000000,1524.000000000,1075.0000000000,1990.000000000000,650.0000000000,1.129932390000000,41.07657563000000
387,25913CF4429A,342425.9304545455,4548968.521136364,7462.000000000,5503.0000000000,,2480.0000000000,1.124064340000000,41.07666482000000
388,26918CF4429B,342566.4525000000,4548911.657500000,2969.000000000,6599.0000000000,1975.250000000000,979.0000000000,1.125948760000000,41.07633428000000
389,29911CF4429B,342833.8750000000,4548922.750000000,1756.000000000,5213.0000000000,1980.000000000000,796.0000000000,1.129065270000000,41.07635474000000
390,46803CF4448B,344530.1080000000,4547898.578000000,9707.000000000,27296.0000000000,1974.600000000000,4040.0000000000,1.149388720000000,41.06743471000000
391,49838CF4448D,344834.3000000001,4548155.190000000,9326.000000000,12367.0000000000,1978.000000000000,1624.0000000000,1.153115920000000,41.06988287000000
392,44837CF4448D,344356.5800000000,4548192.470000001,3970.000000000,636.0000000000,1965.000000000000,353.0000000000,1.147609010000000,41.06994875000000
393,47835CF4448D,344653.5600000000,4548147.725000000,5611.000000000,13824.0000000000,1973.500000000000,1734.0000000000,1.151353780000000,41.06972632000000
394,31911CF4439A,343013.5100000000,4548905.741818182,3011.000000000,15018.0000000000,1983.909090909091,2851.0000000000,1.131182730000000,41.07631504000000
395,37914CF4439B,343652.5400000000,4548993.845000000,8587.000000000,16096.0000000000,1974.500000000000,4093.0000000000,1.138820980000000,41.07695615000000
396,56707CF4456H,345574.6750000000,4546784.835000000,5635.000000000,3581.0000000000,,0.0000000000,1.162111690000000,41.05787113000000
397,46848CF4448D,344576.1172727273,4548123.790000000,1849.000000000,1431.0000000000,1965.000000000000,755.0000000000,1.150066840000000,41.06952681000000
398,33914CF4439A,343242.3820000000,4548974.830000000,7394.000000000,16708.0000000000,1982.600000000000,2406.0000000000,1.133933350000000,41.07688723000000
399,28918CF4429B,342750.5400000000,4548896.320000000,3342.000000000,8835.0000000000,1969.666666666667,1652.0000000000,1.128115910000000,41.07617756000000
400,25911CF4429B,342435.3337500000,4548887.723750000,4266.000000000,8216.0000000000,1970.875000000000,1448.0000000000,1.124192330000000,41.07606875000000
401,44839CF4448D,344417.5133333334,4548137.780000000,2972.000000000,6158.0000000000,1978.000000000000,1257.0000000000,1.148170240000000,41.06954973000000
402,26915CF4429B,342554.2150000000,4548995.210000000,5818.000000000,14682.0000000000,1981.833333333333,2591.0000000000,1.125737090000000,41.07698467000000
